﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Tarragonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=com:36&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;25;49;57;88;78;82;109;88;176;172;17;941
dones;8;18;16;17;20;17;23;31;44;52;12;258
total;33;67;73;105;98;99;132;119;220;224;29;1199
Pesca;;;;;;;;;;;;
homes;25;62;67;58;39;52;49;52;47;28;3;482
dones;1;4;8;5;4;6;4;3;2;1;0;38
total;26;66;75;63;43;58;53;55;49;29;3;520
Extracció gas i petroli;;;;;;;;;;;;
homes;11;38;57;89;183;187;125;109;63;12;2;876
dones;2;9;6;23;20;12;7;7;6;3;1;96
total;13;47;63;112;203;199;132;116;69;15;3;972
Electricitat gas i aigua;;;;;;;;;;;;
homes;24;49;67;89;72;84;59;53;48;8;0;553
dones;6;12;14;11;13;3;2;2;2;1;0;66
total;30;61;81;100;85;87;61;55;50;9;0;619
Extracció i transformació minerals;;;;;;;;;;;;
homes;20;44;57;64;43;58;44;37;31;14;2;414
dones;4;22;11;9;10;7;3;3;1;1;0;71
total;24;66;68;73;53;65;47;40;32;15;2;485
Indústria química;;;;;;;;;;;;
homes;33;307;359;390;615;542;463;367;309;110;8;3503
dones;29;74;94;70;67;29;25;19;10;15;6;438
total;62;381;453;460;682;571;488;386;319;125;14;3941
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;189;502;444;505;487;439;339;247;159;78;6;3395
dones;28;114;82;110;70;38;21;21;13;13;11;521
total;217;616;526;615;557;477;360;268;172;91;17;3916
Material transport;;;;;;;;;;;;
homes;13;39;40;35;29;31;25;23;10;12;1;258
dones;6;15;13;13;8;3;1;0;1;2;5;67
total;19;54;53;48;37;34;26;23;11;14;6;325
Alimentació begudes;;;;;;;;;;;;
