﻿Population. By year of arrival in the housing, sex and place of birth
Sitges. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:082704&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;735;681;1416;147;177;324;1056;933;1989;1938;1791;3732
2019;639;636;1278;132;156;291;888;801;1692;1665;1599;3261
2018;519;498;1020;99;114;213;504;489;993;1125;1101;2226
2017;450;438;891;90;108;201;399;387;786;939;936;1875
2016;339;330;672;81;84;165;294;297;594;717;714;1428
2011-2015;1410;1224;2631;309;309;618;819;777;1596;2538;2307;4845
2001_2010;1872;1896;3768;420;474;897;579;585;1164;2871;2955;5826
Before 2001 or has always lived in the home before 2001;336;363;699;114;111;225;54;63;120;501;540;1041
He was born in the municipality and he has always lived in the house after 2001;1128;1101;2229;0;0;0;0;0;0;1128;1101;2229
Not available;1164;1335;2502;429;636;1062;102;126;231;1695;2097;3795
Total;8598;8505;17103;1824;2172;3996;4701;4455;9159;15123;15135;30255

