﻿Population. By place of birth, sex and age
Castellbell i el Vilar. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080538&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;67;71;138;1;0;1;1;1;2;69;72;141
From 5 to 9 years;66;85;151;3;1;4;7;6;13;76;92;168
From 10 to 14 years;110;121;231;2;1;3;0;5;5;112;127;239
From 15 to 19 years;116;124;240;1;1;2;5;6;11;122;131;253
From 20 to 24 years;85;71;156;2;3;5;20;15;35;107;89;196
From 25 to 29 years;70;63;133;3;4;7;20;21;41;93;88;181
From 30 to 34 years;101;82;183;1;6;7;24;18;42;126;106;232
From 35 to 39 years;113;99;212;6;11;17;31;19;50;150;129;279
From 40 to 44 years;143;129;272;14;15;29;39;28;67;196;172;368
From 45 to 49 years;178;170;348;9;11;20;26;32;58;213;213;426
From 50 to 54 years;156;100;256;14;11;25;21;17;38;191;128;319
From 55 to 59 years;100;93;193;27;22;49;19;15;34;146;130;276
From 60 to 64 years;81;82;163;40;24;64;8;8;16;129;114;243
From 65 to 69 years;58;67;125;41;29;70;5;4;9;104;100;204
From 70 to 74 years;39;47;86;45;43;88;6;8;14;90;98;188
From 75 to 79 years;31;29;60;36;28;64;3;3;6;70;60;130
From 80 to 84 years;21;20;41;19;25;44;0;1;1;40;46;86
85 years and over;26;49;75;19;39;58;0;0;0;45;88;133
Total;1561;1502;3063;283;274;557;235;207;442;2079;1983;4062

