﻿Eleccions al Parlament de Catalunya. Dades generals
Torroella de Montgrí
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171997&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;7059;3995;3898;30;67;56,6;43,4
2017;6901;5670;5622;20;28;82,2;17,8
2015;6830;5375;5319;28;28;78,7;21,3
2012;6721;4818;4725;58;35;71,7;28,3
2010;6590;3998;3851;126;21;60,7;39,3
2006;6524;3861;3773;76;12;59,2;40,8
2003;6276;4189;4148;33;8;66,8;33,3
1999;6103;3817;3775;33;9;62,5;37,5
1995;5745;3833;3785;38;10;66,7;33,3
1992;5166;3120;3056;49;15;60,4;39,6
1988;4690;2986;2933;25;28;63,7;36,3
1984;4359;2987;2964;6;17;68,5;31,5
1980;4061;2878;2847;16;15;70,9;29,1

