﻿Distribució de la superfície agrícola utilitzada (SAU)
Bonastre
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:430304&lang=en
;2009;1999
   Total;;
   explot.;51;66
    ha;466;640
 secà;;
 explot.;48;65
 ha;429;612
 regadiu;;
 explot.;19;20
 ha;38;28
       Terres llaurades;;
 explot.;50;66
 ha;442;629
        Pastures permanents;;
 explot.;3;2
 ha;24;11

