﻿Bovins
Dosrius
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080752&lang=en
;1999;1989
     Total bovins;;
 explot.;5;7
 caps;463;180
     Vaques;;
 total;;
 explot.;4;6
 caps;72;127
 de llet;;
 explot.;3;6
 caps;67;115
 altres;;
 explot.;1;1
 caps;5;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;3;1
 caps;63;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;3;0
 caps;63;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;3
 caps;6;26
 mascles;;
 explot.;1;0
 caps;1;0
 femelles;;
 explot.;1;3
 caps;5;26
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;4
 caps;322;26
 mascles;;
 explot.;4;2
 caps;312;2
 femelles;;
 explot.;2;2
 caps;10;24

