﻿Conreus herbacis: cereals per a gra
Bordils
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:170255&lang=es
;2009
     Total;
 explot.;6
 ha;97
      Secà;
 explot.;4
 ha;51
       Regadiu;
 explot.;5
 ha;46
     Blat tou i escanda;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;3
 ha;26
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;2
 ha;25
         Ordi;
 total;
 explot.;3
 ha;17
 secà;
 explot.;1
 ha;3
 regadiu;
 explot.;3
 ha;13
           Civada;
 total;
 explot.;1
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;8
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;2
 ha;8
                   Altres;
 total;
 explot.;1
 ha;40
 secà;
 explot.;1
 ha;40
 regadiu;
 explot.;0
 ha;0

