﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Batea
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430228
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;193,56;0,00;193,56
2020;0,00;127,21;0,00;127,21
2019;0,00;173,85;0,00;173,85
2018;0,00;185,70;0,00;185,70
2017;0,00;182,47;0,00;182,47
2016;0,00;179,44;0,00;179,44
2015;0,00;168,91;0,00;168,91
2014;0,00;176,38;0,00;176,38
2013;0,00;166,84;0,00;166,84
2012;..;163,62;..;163,62
2011;..;173,99;..;173,99
2010;..;201,78;..;201,78
2009;..;210,32;..;210,32
2008;..;258,29;..;258,29
2007;..;344,18;..;344,18
2006;..;260,75;..;260,75
2005;..;441,43;..;441,43
2004;..;431,36;..;431,36

