﻿Employed population. By employment status, sex and age
Capmany. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170427&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;2;2
From 20 to 24 years;0;0;0;0;1;1;0;0;0;0;0;0;2;1;3;3;1;4;0;0;0;5;3;8
From 25 to 29 years;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13;0;0;0;0;0;0;9;4;13
From 30 to 34 years;0;0;0;0;1;1;0;0;0;0;0;0;4;4;8;0;2;2;0;0;0;4;7;11
From 35 to 39 years;1;0;1;3;1;4;0;0;0;1;1;2;5;6;11;0;0;0;0;0;0;10;8;18
From 40 to 44 years;2;0;2;0;1;1;0;0;0;0;0;0;6;5;11;0;4;4;0;0;0;8;10;18
From 45 to 49 years;3;1;4;2;1;3;0;0;0;0;0;0;3;3;6;1;1;2;0;0;0;9;6;15
From 50 to 54 years;1;0;1;1;2;3;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;4;5;9
From 55 to 59 years;1;2;3;3;2;5;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;8;7;15
From 60 to 64 years;0;0;0;1;1;2;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;3;1;4
65 years and over;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2
Total;9;3;12;10;10;20;0;0;0;2;1;3;36;31;67;4;9;13;0;0;0;61;54;115

