﻿Eleccions al Parlament de Catalunya. Dades generals
Estany, l'
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080790&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;338;249;239;5;5;73,7;26,3
2017;327;298;295;3;0;91,1;8,9
2015;340;306;303;3;0;90,0;10,0
2012;345;301;293;5;3;87,2;12,8
2010;329;272;259;12;1;82,7;17,3
2006;325;250;241;9;0;76,9;23,1
2003;353;281;276;5;0;79,6;20,4
1999;355;291;287;3;1;82,0;18,0
1995;327;270;262;7;1;82,6;17,4
1992;313;226;225;1;0;72,2;27,8
1988;309;238;237;1;0;77,0;23,0
1984;295;245;245;0;0;83,1;17,0
1980;295;223;221;1;1;75,6;24,4

