﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Casserres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:080497&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;0;0;0;0;1;0;0;2
Dones;0;1;0;0;1;1;0;0;0;0;0;3
Total;0;1;0;1;1;1;0;0;1;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;1;1;0;0;2;0;1;0;0;0;5
Dones;0;1;3;2;4;0;4;4;1;0;0;19
Total;0;2;4;2;4;2;4;5;1;0;0;24
Ciències socials;;;;;;;;;;;;
Homes;0;1;1;0;2;3;1;0;0;0;0;8
Dones;0;7;8;9;4;5;1;3;0;0;0;37
Total;0;8;9;9;6;8;2;3;0;0;0;45
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;1;1;0;0;0;0;2
Dones;0;3;2;1;1;1;0;0;0;0;0;8
Total;0;3;2;1;1;2;1;0;0;0;0;10
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;1;1;0;0;0;0;0;0;0;2
Enginyeries;;;;;;;;;;;;
Homes;0;2;0;1;0;0;0;1;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;0;1;0;0;0;1;0;0;0;4
Formació tècnica;;;;;;;;;;;;
Homes;0;18;21;11;12;11;4;2;1;0;2;82
Dones;0;0;0;0;1;0;1;0;0;0;0;2
Total;0;18;21;11;13;11;5;2;1;0;2;84
Ciències;;;;;;;;;;;;
Homes;0;0;2;0;0;0;0;1;2;0;0;5
Dones;0;3;1;2;0;0;0;0;0;0;1;7
Total;0;3;3;2;0;0;0;1;2;0;1;12
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;1;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;4;1;1;1;0;1;0;0;0;0;8
Dones;0;2;0;0;1;0;0;1;0;0;0;4
Total;0;6;1;1;2;0;1;1;0;0;0;12
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;1;0;2
Dones;0;5;6;5;6;6;3;0;2;1;1;35
Total;0;5;6;5;6;7;3;0;2;2;1;37
Altres serveis;;;;;;;;;;;;
Homes;0;5;1;2;1;1;3;1;2;1;1;18
Dones;1;9;8;6;2;1;3;0;0;0;0;30
Total;1;14;9;8;3;2;6;1;2;1;1;48
Total;;;;;;;;;;;;
Homes;0;31;29;16;16;19;10;6;7;2;3;139
Dones;1;31;28;26;20;14;12;8;3;1;2;146
Total;1;62;57;42;36;33;22;14;10;3;5;285

