﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vallclara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:431589
;1999;1989
     Total;;
 explot.;26;48
 UDE;165;181
     UDE;;
 <1;;
 explot.;5;17
 UDE;2;8
 1 a <2;;
 explot.;2;6
 UDE;3;8
 2 a <4;;
 explot.;3;9
 UDE;7;25
 4 a <6;;
 explot.;6;4
 UDE;30;20
 6 a <8;;
 explot.;3;4
 UDE;20;29
 8 a <12;;
 explot.;2;4
 UDE;16;41
 12 a <16;;
 explot.;3;4
 UDE;41;51
 16 a <40;;
 explot.;2;0
 UDE;44;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

