﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Castellví de Rosanes
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:080667
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;17;8;40;65
12/2023 (p);0;17;8;43;68
09/2023 (p);0;17;8;42;67
06/2023 (p);0;16;8;43;67
03/2023 (p);0;17;8;41;66
12/2022 (p);0;17;8;43;68
09/2022 (p);0;17;8;39;64
06/2022 (p);0;17;8;37;62
03/2022 (p);0;16;8;38;62
12/2021 (p);0;17;7;39;63
09/2021 (p);0;17;6;37;60
06/2021 (p);0;17;6;34;57
03/2021 (p);0;16;6;34;56
12/2020 (p);0;16;6;35;57

