﻿Persona de referència. Per sexe i edat
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:171328&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;4;2;6
De 25 a 29 anys;13;18;31
De 30 a 34 anys;22;22;44
De 35 a 39 anys;35;17;52
De 40 a 44 anys;33;14;47
De 45 a 49 anys;28;17;45
De 50 a 54 anys;34;9;43
De 55 a 59 anys;37;9;46
De 60 a 64 anys;21;14;35
De 65 a 69 anys;26;9;35
De 70 a 74 anys;18;15;33
De 75 anys i més;44;41;85
Total;315;188;503

