﻿Titulars persona física per edat i sexe
Ventalló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:172109&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;74;69
 homes;47;55
 dones;27;14
 titulars caps explotació;;
 total;62;64
 homes;45;55
 dones;17;9
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;7
 homes;2;7
 dones;1;0
 titulars caps explotació;;
 total;3;7
 homes;2;7
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;10;10
 homes;10;8
 dones;0;2
 titulars caps explotació;;
 total;10;10
 homes;10;8
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;13;20
 homes;6;15
 dones;7;5
 titulars caps explotació;;
 total;12;18
 homes;6;15
 dones;6;3
             De 55 a 64 anys;;
 titulars;;
 total;19;20
 homes;13;17
 dones;6;3
 titulars caps explotació;;
 total;18;18
 homes;13;17
 dones;5;1
               De 65 anys o més;;
 titulars;;
 total;29;12
 homes;16;8
 dones;13;4
 titulars caps explotació;;
 total;19;11
 homes;14;8
 dones;5;3

