﻿Employed population. By employment status, sex and age
Gurb. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081000&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;2;0;2;0;0;0;0;0;0;5;6;11;2;3;5;0;0;0;10;9;19
From 20 to 24 years;0;0;0;14;1;15;0;0;0;0;0;0;19;14;33;6;6;12;0;0;0;39;21;60
From 25 to 29 years;4;1;5;7;8;15;0;0;0;2;0;2;47;37;84;4;5;9;0;0;0;64;51;115
From 30 to 34 years;11;6;17;25;5;30;0;0;0;1;0;1;29;37;66;2;3;5;0;0;0;68;51;119
From 35 to 39 years;6;6;12;24;4;28;0;0;0;0;0;0;38;42;80;0;5;5;0;0;0;68;57;125
From 40 to 44 years;12;6;18;26;6;32;1;0;1;0;0;0;38;43;81;2;3;5;0;0;0;79;58;137
From 45 to 49 years;20;6;26;25;13;38;1;1;2;0;0;0;24;21;45;1;0;1;0;0;0;71;41;112
From 50 to 54 years;9;3;12;27;3;30;1;0;1;0;0;0;25;22;47;0;1;1;0;0;0;62;29;91
From 55 to 59 years;10;2;12;10;1;11;0;0;0;0;0;0;19;16;35;0;0;0;0;0;0;39;19;58
From 60 to 64 years;7;1;8;16;6;22;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;33;13;46
65 years and over;0;0;0;5;0;5;0;0;0;0;0;0;5;1;6;1;0;1;0;0;0;11;1;12
Total;80;31;111;181;47;228;3;1;4;3;0;3;259;245;504;18;26;44;0;0;0;544;350;894

