﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081075
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;30;15;6;12;156;708;399;756;648;81;69;2880
2 plantes;3;9;6;0;6;96;681;297;456;333;90;21;2001
3 plantes;0;0;0;0;0;15;39;18;102;87;0;3;264
4 plantes;0;0;0;0;0;3;93;21;0;0;0;0;114
5 plantes;0;0;0;0;0;15;30;0;0;0;0;0;45
6 plantes;0;0;0;0;0;0;18;0;0;0;0;0;21
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;6;0;3;0;0;45;60
Total;12;39;21;9;21;285;1575;732;1317;1071;168;141;5382

