﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Cànoves i Samalús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080425
;Homes;Dones;Total
Agricultura i ramaderia;27;6;33
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;197;99;296
Electricitat gas i aigua;3;0;3
Construcció;103;13;116
Comerç i reparació;72;59;131
Hostaleria;28;19;47
Transport i comunicacions;47;14;61
Mediació financera;11;6;17
Immob., lloguers i serveis empr.;34;20;54
Adm. pública defensa i SS;22;24;46
Educació;8;21;29
Sanitat i serveis socials;12;25;37
Altres serveis;12;13;25
Personal domèstic;1;5;6
Organismes extraterrit.;0;0;0
Total;578;324;902

