﻿Població a 1 de gener. Per sexe i edat en grans grups
Santa Pau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:171848
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;117;496;195;104;498;195;221;994;390
2021;112;515;187;102;483;186;214;998;373
2020;126;527;184;106;484;187;232;1011;371
2019;119;501;172;101;490;182;220;991;354
2018;116;508;170;104;498;177;220;1006;347
2017;110;506;161;99;499;174;209;1005;335
2016;103;509;157;98;492;165;201;1001;322
2015;112;532;152;95;509;162;207;1041;314
2014;112;526;154;96;521;158;208;1047;312
2013;108;546;149;100;534;152;208;1080;301
2012;105;553;145;109;537;155;214;1090;300
2011;101;555;151;106;534;154;207;1089;305
2010;96;560;153;101;531;159;197;1091;312
2009;99;567;144;109;534;157;208;1101;301
2008;90;567;143;97;538;149;187;1105;292
2007;91;556;145;100;531;144;191;1087;289
2006;92;552;155;93;520;153;185;1072;308
2005;87;549;151;89;516;149;176;1065;300
2004;76;539;157;97;491;156;173;1030;313
2003;79;515;156;99;482;150;178;997;306
2002;76;533;156;104;482;155;180;1015;311
2001;70;529;151;92;475;152;162;1004;303
2000;73;526;156;99;475;155;172;1001;311

