﻿Nombre d'explotacions i superfície censada
Sant Pere Pescador
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171788
;1999;1989;1982
      Total explot.;65;93;131
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;65;93;131
 ha;1260;1077;1286
 amb ramaderia;;;
 explot.;6;14;26
 ha;235;217;287
 sense ramaderia;;;
 explot.;59;79;105
 ha;1025;861;999
 amb SAU;;;
 explot.;64;89;130
 ha;1161;983;1100
 amb altres terres;;;
 explot.;23;24;22
 ha;99;94;186

