﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellar de la Ribera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250642&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;25;0;5;35;60
04/2024;20;0;5;35;60
03/2024;20;0;5;30;60
02/2024;20;0;5;35;60
01/2024;20;0;5;35;60
12/2023;20;0;5;35;60
11/2023;20;0;5;35;60
10/2023;25;0;5;35;60
09/2023;25;0;5;35;65
08/2023;25;0;5;30;60
07/2023;25;0;5;30;60
06/2023;25;0;5;30;60
05/2023;25;0;5;30;60
04/2023;25;0;5;35;65
03/2023;25;0;5;35;65
02/2023;25;5;5;35;65
01/2023;25;5;5;40;70
12/2022;25;0;5;35;65
11/2022;25;0;5;35;65
10/2022;25;0;5;35;65
09/2022;25;0;5;35;60
08/2022;25;0;5;30;60
07/2022;25;5;5;30;60
06/2022;25;0;5;30;60
05/2022;25;0;5;30;60
04/2022;25;0;5;30;60
03/2022;25;5;5;30;60
02/2022;25;5;5;30;60
01/2022;25;5;5;30;60
12/2021;24;..;..;28;60
11/2021;24;..;..;28;60
10/2021;24;..;..;28;60
09/2021;23;..;..;26;57
08/2021;23;..;..;28;59
07/2021;23;..;..;28;58
06/2021;24;..;..;28;59
05/2021;22;..;..;28;58
04/2021;22;..;..;27;58
03/2021;22;..;..;27;58
02/2021;22;..;..;28;60
01/2021;22;..;..;28;60
12/2020;22;..;..;28;59
11/2020;21;..;..;26;56
10/2020;22;..;..;27;58
09/2020;22;..;..;27;57
08/2020;21;..;..;28;57
07/2020;21;..;..;28;58
06/2020;23;..;..;28;60
05/2020;22;..;..;27;60
03/2020;22;..;..;27;59
12/2019;22;..;..;25;58
09/2019;22;6;5;25;58
06/2019;24;7;5;28;64
03/2019;22;..;..;27;64
12/2018;22;..;..;27;62
09/2018;22;..;..;24;58
06/2018;22;..;..;28;62
03/2018;22;..;..;27;61
12/2017;22;..;..;27;61
09/2017;22;..;..;30;63
06/2017;22;..;..;29;62
03/2017;23;..;..;30;63
12/2016;22;..;..;29;61
09/2016;22;..;..;29;61
06/2016;22;..;..;30;63
03/2016;20;..;..;32;60
12/2015;21;..;..;30;59
09/2015;25;..;..;30;64
06/2015;26;..;..;32;67
03/2015;25;..;..;36;70
12/2014;26;..;..;33;70
09/2014;25;7;5;32;69
06/2014;26;8;5;35;74
03/2014;25;7;5;30;67
12/2013;25;6;5;33;69
09/2013;24;6;5;34;69
06/2013;24;6;5;39;74
03/2013;25;5;5;36;71
12/2012;26;5;5;36;72
09/2012;27;5;5;37;74
06/2012;28;5;5;42;80
03/2012;28;5;5;39;77

