﻿Coneixement del català dels ocupats per professió (CCO94)
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081081
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;264;262;236;234;139;2
Científics i intel·lectuals;201;199;194;197;169;2
Tècnics i prof. de suport;344;341;324;327;244;3
Empleats administratius;278;276;260;261;202;2
Serveis i venedors;280;274;233;231;130;6
Act. agràries i pesqueres;24;24;19;18;10;0
Indústria i construcció;491;470;373;372;177;21
Instal. ,maquinària, muntadors;466;456;349;355;180;10
Treballadors no qualificats;230;224;160;156;70;6
Forces armades;2;2;2;2;1;0
Total;2580;2528;2150;2153;1322;52

