﻿Migracions. Totals
Canonja, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:439076
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;275;216;195;236;256;236;218;254;248;300;271;..;..;..;..;..;..;..;..;..;..;..;..;..;..
 emigracions;240;274;202;211;250;196;242;232;222;224;216;..;..;..;..;..;..;..;..;..;..;..;..;..;..
 saldo migratori;35;-58;-7;25;6;40;-24;22;26;76;55;..;..;..;..;..;..;..;..;..;..;..;..;..;..
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22;21;22;21;25;19;38;14;16;28;23;..;..;..;..;..;..;..;..;..;..;..;..;..;..
 emigracions;30;17;22;22;20;28;24;29;18;26;30;..;..;..;..;..;..;..;..;..;..;..;..;..;..
 saldo migratori;-8;4;0;-1;5;-9;14;-15;-2;2;-7;..;..;..;..;..;..;..;..;..;..;..;..;..;..
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;85 (b);31;28;41;49;25;14;18;12;16;29;..;..;..;..;..;..;..;..;..;..;..;..;..;..
 emigracions;46 (b);25;18;7;18;43;27;29;16;104;9;..;..;..;..;..;..;..;..;..;..;..;..;..;..
 saldo migratori;39;6;10;34;31;-18;-13;-11;-4;-88;20;..;..;..;..;..;..;..;..;..;..;..;..;..;..
          Saldo migratori total;66;-48;3;58;42;13;-23;-4;20;-10;68;..;..;..;..;..;..;..;..;..;..;..;..;..;..

