﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Cardedeu
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080462&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;36,5;63,5;452224
2006;35,8;64,2;399966
2005;37,3;62,7;380958
2004;37,0;63,0;381572
2003;39,6;60,4;322679
1996;41,9;58,1;286839
1995;44,2;55,9;271405
1994;45,4;54,6;248758
1993;45,4;54,6;272330
1992;48,2;51,8;257720
1991;51,2;48,8;204644

