﻿Aprofitament de la SAU
Avià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080116&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;84;124
  ha;953;866
 secà;;
 explot.;81;124
 ha;949;814
 regadiu;;
 explot.;42;72
 ha;4;52
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;84;124
 ha;953;866
 secà;;
 explot.;81;124
 ha;949;814
 regadiu;;
 explot.;42;72
 ha;4;52
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;18;4
 ha;131;20
 secà;;
 explot.;18;4
 ha;131;20
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;7;6
 ha;68;63

