﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fondarella
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250931&lang=en
;Espanyola;Estrangera;Total
05/2024;355;35;385
04/2024;350;30;385
03/2024;350;30;380
02/2024;345;30;375
01/2024;340;30;365
12/2023;335;30;365
11/2023;330;35;365
10/2023;335;30;370
09/2023;335;35;370
08/2023;330;30;360
07/2023;335;30;365
06/2023;330;30;365
05/2023;325;30;355
04/2023;320;30;350
03/2023;325;30;355
02/2023;315;25;345
01/2023;320;25;345
12/2022;315;25;340
11/2022;315;25;340
10/2022;320;25;345
09/2022;320;25;340
08/2022;330;25;355
07/2022;335;25;360
06/2022;330;25;355
05/2022;320;25;345
04/2022;325;25;350
03/2022;325;25;350
02/2022;325;25;350
01/2022;315;25;340
12/2021;323;22;345
11/2021;332;24;356
10/2021;331;24;355
09/2021;330;26;356
08/2021;340;26;366
07/2021;344;24;368
06/2021;344;24;368
05/2021;338;21;359
04/2021;336;19;355
03/2021;334;22;356
02/2021;337;22;359
01/2021;335;23;358
12/2020;329;23;352
11/2020;338;26;364
10/2020;341;25;366
09/2020;339;26;365
08/2020;336;27;363
07/2020;335;28;363
06/2020;329;24;353
05/2020;323;20;343
03/2020;327;20;347
12/2019;326;18;344
09/2019;331;16;347
06/2019;332;16;348
03/2019;331;16;347
12/2018;337;19;356
09/2018;343;18;361
06/2018;348;18;366
03/2018;341;17;358
12/2017;342;15;357
09/2017;339;17;356
06/2017;339;18;357
03/2017;340;16;356
12/2016;332;14;346
09/2016;338;17;355
06/2016;328;15;343
03/2016;334;12;346
12/2015;330;12;342
09/2015;342;13;355
06/2015;341;12;353
03/2015;339;11;350
12/2014;344;14;358
09/2014;340;17;357
06/2014;336;16;352
03/2014;328;17;345
12/2013;327;17;344
09/2013;342;20;362
06/2013;347;15;362
03/2013;334;13;347
12/2012;341;13;354
09/2012;355;13;368
06/2012;347;16;363
03/2012;342;12;354

