﻿Conreus herbacis: flors i plantes ornamentals
Sant Adrià de Besòs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:081944&lang=en
;1999;1989
     Total;;
 explot.;..;1
 àrees;..;63
      Secà;;
 explot.;..;0
 àrees;..;0
       Regadiu;;
 explot.;..;1
 àrees;..;63
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;..;1
 àrees;..;63
 secà;;
 explot.;..;0
 àrees;..;0
 regadiu;;
 explot.;..;1
 àrees;..;63
         En hivernacle;;
 explot.;..;0
 àrees;..;0

