﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Ogassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171122&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;7;2;7;5;6;11;20;6;15;15;12;11;7;23;147
 dones;1;3;8;1;7;9;6;10;6;8;10;8;6;26;109
 total;8;5;15;6;13;20;26;16;21;23;22;19;13;49;256
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;5;6;11;20;6;15;15;12;11;7;23;131
 dones;0;0;0;0;7;9;6;10;6;8;10;8;6;26;96
 total;0;0;0;5;13;20;26;16;21;23;22;19;13;49;227
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;4;6;8;12;5;14;12;12;7;2;1;83
 dones;0;0;0;0;3;8;3;8;4;6;5;4;2;0;43
 total;0;0;0;4;9;16;15;13;18;18;17;11;4;1;126
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;1;0;0;0;1;0;0;0;2
 total;0;0;0;0;0;1;1;0;0;0;1;0;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;3;1;0;1;0;1;0;0;6
 dones;0;0;0;0;2;0;0;0;1;2;0;0;0;0;5
 total;0;0;0;0;2;0;3;1;1;3;0;1;0;0;11
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;6;9;15;6;14;13;12;8;2;1;90
 dones;0;0;0;0;5;8;4;8;5;8;6;4;2;0;50
 total;0;0;0;4;11;17;19;14;19;21;18;12;4;1;140
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;22;25
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;24;28
 total;0;0;0;0;0;0;0;0;0;0;0;2;5;46;53
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;1;0;1;2;0;3;2;0;9
 dones;0;0;0;0;0;0;0;0;1;0;1;0;1;0;3
 total;0;0;0;0;0;0;1;0;2;2;1;3;3;0;12
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;2;7;1;0;0;0;0;0;0;0;0;0;0;12
 dones;0;3;8;1;2;0;0;0;0;0;0;0;0;0;14
 total;2;5;15;2;2;0;0;0;0;0;0;0;0;0;26
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;2;2;0;0;3;2;1;2;12
 total;0;0;0;0;0;0;2;2;0;0;3;2;1;2;12
 altres situacions;;;;;;;;;;;;;;;
 homes;5;0;0;0;0;2;4;0;0;0;0;0;0;0;11
 dones;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
 total;6;0;0;0;0;3;4;0;0;0;0;0;0;0;13
 total no actius;;;;;;;;;;;;;;;
 homes;7;2;7;1;0;2;5;0;1;2;0;3;5;22;57
 dones;1;3;8;1;2;1;2;2;1;0;4;4;4;26;59
 total;8;5;15;2;2;3;7;2;2;2;4;7;9;48;116

