﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Altafulla. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430120
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;111;103;214;13;7;20;124;110;234
De 5 a 9 anys;134;166;300;16;19;35;150;185;335
De 10 a 14 anys;167;162;329;21;18;39;188;180;368
De 15 a 19 anys;141;151;292;8;15;23;149;166;315
De 20 a 24 anys;118;131;249;14;10;24;132;141;273
De 25 a 29 anys;99;82;181;20;25;45;119;107;226
De 30 a 34 anys;104;116;220;28;23;51;132;139;271
De 35 a 39 anys;126;139;265;23;40;63;149;179;328
De 40 a 44 anys;194;193;387;32;39;71;226;232;458
De 45 a 49 anys;215;227;442;26;30;56;241;257;498
De 50 a 54 anys;200;191;391;29;26;55;229;217;446
De 55 a 59 anys;192;201;393;21;17;38;213;218;431
De 60 a 64 anys;172;178;350;19;16;35;191;194;385
De 65 a 69 anys;153;176;329;10;17;27;163;193;356
De 70 a 74 anys;130;137;267;16;14;30;146;151;297
De 75 a 79 anys;107;96;203;8;13;21;115;109;224
De 80 a 84 anys;38;60;98;4;4;8;42;64;106
85 anys o més;37;88;125;3;5;8;40;93;133
Total;2438;2597;5035;311;338;649;2749;2935;5684

