﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Roses. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:171523
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;87;141;213;150;39;3;129;351;18;33;6;6;10440;11622
Homes;3;42;66;105;87;12;0;51;150;3;18;0;6;5229;5769
Dones;3;45;72;108;63;27;3;75;201;15;15;6;0;5214;5853
Estrangera;3;39;24;33;39;0;0;24;36;3;0;3;6;4872;5085
Homes;3;24;9;9;27;0;0;15;15;3;0;3;3;2547;2652
Dones;0;18;15;21;12;3;0;12;24;0;0;0;3;2325;2433
Total;9;129;162;243;189;39;3;156;387;21;33;9;12;15315;16704
Homes;3;66;75;114;114;12;0;66;165;3;18;3;9;7776;8421
Dones;6;63;90;129;75;27;3;87;225;15;15;6;3;7536;8286

