﻿Migracions. Totals segons diferents fonts
Mont-roig del Camp. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430923
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;891;884
 emigracions;604;602
 saldo migratori;287;282
 amb la resta d'Espanya;;
 immigracions;137;136
 emigracions;122;124
 saldo migratori;15;12
       Migracions externes;;
 immigracions;333;443
 emigracions;569;427
 saldo migratori;-236;16
          saldo migratori total;66;310

