﻿Dedicació a l'explotació de la mà d'obra familiar
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171609
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;6;42
 altres activitats lucratives;;
 principal;1;19
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;14
 altres activitats lucratives;;
 principal;0;3
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;4
 persones;2;4
 altres activitats lucratives;;
 principal;;
 explot.;0;7
 persones;0;8
 secundària;;
 explot.;0;1
 persones;0;1

