﻿Population. By year of arrival in Catalonia and sex
Fogars de la Selva. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080826&lang=en
;Males;Females;Total
2020;6;9;15
2019;12;0;12
2018;6;3;12
2017;9;6;15
2016;3;0;6
2011-2015;15;21;39
2001_2010;39;39;78
1991-2000;36;21;57
1981-1990;24;15;39
Before 1981;129;123;252
He has always lived there;513;507;1020
Total;792;747;1542

