﻿Conreus llenyosos: vinya
Secuita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:431444
;2009
       Total;
 explot.;51
 ha;527
        Secà;
 explot.;50
 ha;518
         Regadiu;
 explot.;2
 ha;9
       Raïm de taula;
 total;
 explot.;1
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;35
 ha;472
 secà;
 explot.;35
 ha;470
 regadiu;
 explot.;1
 ha;2
 altres vins;
 total;
 explot.;16
 ha;55
 secà;
 explot.;15
 ha;48
 regadiu;
 explot.;1
 ha;7

