﻿Habitatges principals. Per problemes a l'entorn
Palau-saverdera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171208
;2001
Sorolls exteriors;
sí;28
no;303
Contaminació o mals olors;
sí;13
no;318
Poca neteja als carrers;
sí;34
no;297
Males comunicacions;
sí;40
no;291
Poques zones verdes;
sí;13
no;318
Delinqüència o vandalisme;
sí;15
no;316
Falta de serveis;
sí;0
no;331
Total habitatges;331

