﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Torroella de Montgrí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171997
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;3;2;2;0;0;2;0;0;10
dones;0;2;2;4;0;0;1;0;0;0;0;9
total;0;2;3;7;2;2;1;0;2;0;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Serveis administratius;;;;;;;;;;;;
homes;1;4;1;1;0;0;0;1;0;0;0;8
dones;2;4;11;10;4;3;1;0;0;0;0;35
total;3;8;12;11;4;3;1;1;0;0;0;43
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;3;1;1;0;0;0;1;1;0;8
dones;8;15;18;10;4;3;2;0;3;0;0;63
total;8;16;21;11;5;3;2;0;4;1;0;71
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;4;5;4;3;0;0;0;0;0;0;17
dones;7;9;19;11;11;7;4;5;6;7;0;86
total;8;13;24;15;14;7;4;5;6;7;0;103
Agricultors i pescadors;;;;;;;;;;;;
homes;1;2;1;0;0;0;0;0;1;3;0;8
dones;0;0;0;0;0;2;0;0;0;1;0;3
total;1;2;1;0;0;2;0;0;1;4;0;11
Treballadors industrials;;;;;;;;;;;;
homes;9;16;6;3;4;10;2;2;2;4;0;58
dones;0;1;4;3;2;1;0;0;0;0;0;11
total;9;17;10;6;6;11;2;2;2;4;0;69
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;12;27;17;12;10;12;2;3;6;8;0;109
dones;17;32;54;38;21;16;8;5;9;8;0;208
total;29;59;71;50;31;28;10;8;15;16;0;317

