﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Bisbal del Penedès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430287
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;1;5;10;4;10;9;9;4;1;0;54
dones;1;0;0;4;3;2;2;2;3;0;0;17
total;2;1;5;14;7;12;11;11;7;1;0;71
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;5;2;5;17;10;9;15;12;11;2;88
dones;1;0;2;3;4;5;4;4;5;1;0;29
total;1;5;4;8;21;15;13;19;17;12;2;117
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;1;2
dones;0;0;0;0;0;0;0;0;0;1;0;1
total;0;0;0;0;0;1;0;0;0;1;1;3
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;0;0;0;0;0;0;0;2
Assalariats fixos;;;;;;;;;;;;
homes;4;27;42;44;53;50;24;25;31;11;0;311
dones;1;18;36;36;17;16;20;11;10;2;4;171
total;5;45;78;80;70;66;44;36;41;13;4;482
Assalariats eventuals;;;;;;;;;;;;
homes;22;33;26;11;14;7;14;11;3;4;2;147
dones;5;16;16;9;9;8;3;4;2;0;1;73
total;27;49;42;20;23;15;17;15;5;4;3;220
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;27;66;75;70;88;78;56;60;50;27;5;602
dones;9;34;55;52;33;31;29;21;20;4;5;293
total;36;100;130;122;121;109;85;81;70;31;10;895

