﻿Empreses amb innovacions no tecnològiques en l'any de referència o en algun dels dos anteriors. Per tipus d'innovació no tecnològica i grandària de l'empresa
Catalunya. 2016
Unitats: Empreses.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Nota: Empreses amb seu social a Catalunya.
(1) Aquelles empreses que han realitzat innovacions organitzatives o de comercialització en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=10692
;De 10 a 249 ocupats;De 250 ocupats o més;Total
Empreses amb innovacions no tecnològiques (1);7563;369;7933
% sobre el total d'empreses;27,6;48,3;28,1
Empreses amb innovacions organitzatives;6410;327;6737
Tipus d'innovacions organitzatives;;;
Noves pràctiques empresarials en l'organització de la feina o dels procediments de l'empresa;4529;268;4797
Nous mètodes d'organització de llocs de treball a l'empresa per millorar responsabilitats i presa de decisions;5614;267;5881
Nous mètodes de gestió de les relacions externes amb altres empreses o institucions públiques;1627;112;1739
Empreses amb innovacions de comercialització;4064;215;4279
Tipus d'innovacions de comercialització;;;
Modificacions significatives del disseny o envasament del producte;1548;102;1650
Noves tècniques o canals per a la promoció del producte;2630;137;2767
Nous mètodes per al posicionament del producte al mercat o canals de venda;1882;122;2003
Nous mètodes per a l'establiment de preus del producte;1738;71;1808
Empreses amb innovacions organitzatives i de comercialització;2911;173;3083

