﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Sant Andreu de Llavaneres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:081976&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;3;1;0;0;0;4
De 25 a 29 anys;2;1;0;1;0;4
De 30 a 34 anys;1;8;0;3;1;13
De 35 a 39 anys;3;4;2;8;10;27
De 40 a 44 anys;4;3;4;10;11;32
De 45 a 49 anys;1;6;5;7;7;26
De 50 a 54 anys;0;4;7;5;3;19
De 55 a 59 anys;0;1;6;6;7;20
De 60 a 64 anys;0;3;5;2;2;12
De 65 a 69 anys;0;1;13;1;2;17
De 70 a 74 anys;0;0;6;0;0;6
De 75 a 79 anys;0;1;7;1;0;9
De 80 a 84 anys;0;0;3;0;0;3
De 85 anys i més;0;0;3;0;0;3
Total;14;33;61;44;43;195

