﻿Creixement per mil habitants
Manresa
Font: Idescat. Indicadors demogràfics.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=921&geo=mun:081136&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;19,39;-1,09;20,41;0,08
2021;-11,39;-1,57;-9,28;-0,54
2020;2,20;-3,61;5,81;..
2019;14,65;-0,12;14,77;..
2018;17,85;0,66;17,19;..
2017;9,78;0,47;9,32;..
2016;3,25;-0,28;3,53;..
2015;3,74;0,00;3,74;..
2014;-6,05;0,77;-6,81;..
2013;-10,95;1,56;-12,51;..
2012;-11,75;1,33;-13,08;..
2011;-1,02;1,87;-2,90;..
2010;5,72;3,93;1,79;..
2009;-0,46;2,89;-3,35;..
2008;16,22;4,05;12,17;..
2007;23,55;3,02;20,53;..
2006;23,68;2,51;21,16;..
2005;28,17;0,95;27,22;..
2004;27,18;1,11;26,06;..
2003;20,27;0,46;19,81;..
2002;23,12;0,48;22,65;..
2001;21,78;-1,03;22,82;..
2000;3,57;-1,32;4,89;..
1999;-5,15;-1,21;-3,95;..
1998;-9,20;-2,14;-7,05;..
1997;-3,85;-0,48;-3,36;..
1996;-6,55;-2,38;-4,17;..
1995;-7,40;-1,82;-5,58;..
1994;-8,08;-0,89;-7,19;..
1993;-5,07;-1,63;-3,44;..
1992;-3,34;-1,14;-2,20;..
1991;-2,90;-1,04;-1,86;..
1990;2,99;-1,12;4,11;..
1989;4,65;-0,33;4,98;..
1988;1,34;-0,72;2,06;..
1987;2,06;-0,34;2,39;..
1986;2,45;-0,64;3,09;..

