﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=com:29&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;1;0;0;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;12;1;0;0;0;0;0;0;0;0;0;13
dones;6;0;0;0;0;0;0;0;0;0;0;6
total;18;1;0;0;0;0;0;0;0;0;0;19
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;41;1;1;1;1;0;0;0;0;0;0;45
tones;44;2;0;0;0;0;0;0;0;0;0;46
total;85;3;1;1;1;0;0;0;0;0;0;91
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;4
dones;0;3;1;3;1;0;0;0;0;0;0;8
total;0;3;3;3;2;1;0;0;0;0;0;12
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;2;0;0;0;0;0;0;0;0;0;3
dones;2;1;0;0;1;0;1;0;0;0;0;5
total;3;3;0;0;1;0;1;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;25;5;2;1;1;1;0;0;1;0;0;36
dones;20;6;2;2;1;1;3;0;0;0;0;35
total;45;11;4;3;2;2;3;0;1;0;0;71
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;15;5;0;0;0;1;0;0;0;0;29
dones;6;13;3;1;2;0;0;0;0;0;0;25
total;14;28;8;1;2;0;1;0;0;0;0;54
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;2;24;5;4;3;0;0;1;0;0;0;39
dones;18;39;9;2;1;1;1;0;1;0;0;72
total;20;63;14;6;4;1;1;1;1;0;0;111
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;8;29;10;3;1;2;1;0;0;0;0;54
dones;17;48;6;3;1;0;2;0;0;0;0;77
total;25;77;16;6;2;2;3;0;0;0;0;131
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;5;5;3;1;1;2;0;0;0;0;17
dones;0;4;7;2;2;1;0;0;0;0;0;16
total;0;9;12;5;3;2;2;0;0;0;0;33
Doctorat;;;;;;;;;;;;
homes;0;0;3;0;1;1;0;0;0;0;0;5
dones;0;0;2;0;1;0;0;0;0;0;0;3
hotal;0;0;5;0;2;1;0;0;0;0;0;8
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;1;0;0;0;0;0;0;0;0;4
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;2;2;1;0;0;1;0;0;0;0;0;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;8;6;8;5;9;6;3;1;1;0;47
dones;0;1;5;8;9;9;5;1;0;1;1;40
total;0;9;11;16;14;18;11;4;1;2;1;87
Altres cursos;;;;;;;;;;;;
homes;14;15;30;15;11;15;13;3;4;1;1;122
dones;11;26;25;22;20;14;6;6;4;4;3;141
total;25;41;55;37;31;29;19;9;8;5;4;263
Total estudiants;;;;;;;;;;;;
homes;110;97;65;35;24;27;24;6;6;2;1;397
dones;120;133;58;39;37;26;17;7;5;5;4;451
total;230;230;123;74;61;53;41;13;11;7;5;848

