﻿Parcel·lació
Llançà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:170926
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;37;168;226
 superfície total;1324;1664;2307
 nombre parcel·les;222;566;584
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;31;71
 superfície total;7;195;356
 nombre parcel·les;7;31;71
 2 a 3 parcel·les;;;
  explot.;6;80;115
 superfície total;17;960;1370
 nombre parcel·les;15;183;275
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;32;24
 superfície total;46;122;122
 nombre parcel·les;32;141;107
 6 a 14 parcel·les;;;
  explot.;15;24;15
 superfície total;900;295;426
 nombre parcel·les;123;183;113
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;1
 superfície total;18;91;33
 nombre parcel·les;15;28;18
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;335;0;0
 nombre parcel·les;30;0;0

