﻿Places hoteleres
Anoia
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=com:06
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;24;107;278;140;0;0;0;549;168;717
2021;24;107;278;140;0;0;0;549;168;717
2020;24;99;278;140;0;0;0;541;168;709
2019;24;99;278;140;0;0;0;541;168;709
2018;24;99;278;126;0;0;0;527;168;695
2017;24;99;278;126;0;0;0;527;168;695
2016;24;99;278;126;0;0;0;527;168;695
2015;24;99;246;126;0;0;0;495;155;650
2014;24;99;246;126;0;0;0;495;155;650
2013;24;99;246;126;0;0;0;495;206;701
2012;24;99;203;126;0;0;0;452;237;689
2011;24;99;203;126;0;0;0;452;252;704
2010;24;99;203;126;z;0;z;452;252;704
2009;0;99;203;126;z;0;z;428;252;680
2008;0;99;179;126;z;0;z;404;292;696
2007;0;99;182;126;z;0;z;407;318;725
2006;0;99;170;126;z;0;z;395;318;713
2005;0;79;170;126;z;0;z;375;333;708
2004;0;79;170;126;z;0;z;375;379;754
2003;0;70;170;126;z;0;z;366;441;807

