﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vidrà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:172121&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;1;0;0;0;4
Sense estudis;5;5;5;3;0;5
Primer grau;68;68;66;33;3;71
ESO,EGB, Batx. elemental;26;26;26;15;0;26
FP grau mitjà;10;10;10;7;0;10
FP grau superior;3;3;3;3;0;3
Batxillerat superior;20;20;20;19;0;20
Diplomatura;7;7;7;6;0;7
Llicenciatura i doctorat;6;6;6;6;0;6
Total;149;146;143;92;3;152

