﻿Población a 1 de enero. Por sexo y generaciones
Solsona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:252075&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;40;35;75
2020;43;45;88
2019;56;45;101
2018;33;45;78
2017;56;63;119
2016;57;57;114
2015;49;41;90
2014;47;35;82
2013;41;43;84
2012;39;40;79
2011;56;48;104
2010;39;50;89
2009;42;44;86
2008;60;50;110
2007;47;32;79
2006;51;53;104
2005;53;65;118
2004;49;50;99
2003;56;47;103
2002;35;47;82
2001;66;57;123
2000;63;47;110
1999;66;53;119
1998;52;47;99
1997;54;36;90
1996;40;40;80
1995;47;52;99
1994;55;51;106
1993;36;44;80
1992;52;45;97
1991;42;50;92
1990;49;57;106
1989;58;74;132
1988;68;53;121
1987;49;46;95
1986;61;47;108
1985;64;70;134
1984;62;58;120
1983;49;45;94
1982;64;76;140
1981;64;60;124
1980;67;71;138
1979;67;78;145
1978;61;65;126
1977;81;68;149
1976;70;65;135
1975;71;59;130
1974;85;76;161
1973;77;75;152
1972;69;74;143
1971;69;68;137
1970;72;62;134
1969;84;70;154
1968;58;66;124
1967;79;74;153
1966;70;62;132
1965;80;60;140
1964;75;51;126
1963;78;76;154
1962;60;62;122
1961;64;59;123
1960;54;64;118
1959;67;63;130
1958;52;50;102
1957;61;64;125
1956;55;45;100
1955;43;52;95
1954;43;51;94
1953;41;46;87
1952;31;48;79
1951;30;32;62
1950;42;44;86
1949;39;40;79
1948;40;47;87
1947;42;39;81
1946;33;35;68
1945;29;43;72
1944;24;36;60
1943;19;36;55
1942;24;42;66
1941;25;42;67
1940;25;34;59
1939;15;18;33
1938;20;15;35
1937;19;39;58
1936;28;24;52
1935;10;21;31
1934;16;18;34
1933;14;27;41
1932;10;18;28
1931;9;18;27
1930;9;19;28
1929;5;10;15
1928;3;14;17
1927;4;7;11
1926;2;5;7
1925;1;5;6
1924;0;2;2
1923;0;0;0
Antes de 1923;0;3;3
No consta;0;0;0
Total;4531;4600;9131

