﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080403
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3009;2673;5682;2649;2556;5208;150;861;1014;558;678;1233;216;159;375;6579;6930;13512
De 0 a 15 anys;1104;1011;2115;0;0;0;0;0;0;0;0;0;0;0;0;1104;1011;2115
De 16 a 64 anys;1833;1581;3414;1695;1764;3459;21;114;135;420;552;972;198;144;342;4167;4155;8322
65 anys o més;72;84;153;957;792;1749;129;750;879;138;123;261;18;18;33;1308;1767;3075
Estrangera;246;201;447;216;249;462;0;21;24;30;36;63;156;141;297;648;645;1296
De 0 a 15 anys;99;72;171;0;0;0;0;0;0;0;0;0;3;3;6;102;78;177
De 16 a 64 anys;147;129;273;189;231;423;3;3;6;24;30;57;147;123;267;510;516;1023
65 anys o més;3;3;3;24;15;42;0;15;18;3;3;6;6;15;24;39;54;90
Total;3255;2877;6129;2868;2802;5670;153;882;1038;585;711;1296;369;303;675;7230;7578;14805
De 0 a 15 anys;1203;1083;2286;0;0;0;0;0;0;0;0;0;3;3;6;1209;1086;2292
De 16 a 64 anys;1980;1707;3687;1884;1995;3879;24;117;141;444;585;1029;345;267;612;4677;4671;9345
65 anys o més;72;84;156;984;807;1791;129;765;894;141;129;270;24;33;57;1347;1818;3168

