﻿Saldos migratoris interns. Municipis
Àger
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:250024
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-10;4;14;-2;6
2021;-12;1;5;2;-4
2020;0;7;8;2;17
2019;-1;-1;9;-1;6
2018;-3;-9;7;0;-5
2017;3;-3;16;-1;15
2016;-2;-2;1;0;-3
2015;-4;1;-3;0;-6
2014;-2;10;8;1;17
2013;-5;-1;4;2;0
2012;0;4;1;2;7
2011;-5;6;3;-1;3
2010;7;-4;0;3;6
2009;4;8;6;3;21
2008;7;1;-3;1;6
2007;0;-7;9;2;4
2006;-4;-2;17;-1;10
2005;-7;-6;3;0;-10
2004;-8;0;2;-2;-8
2003;-6;5;15;0;14
2002;-2;3;2;2;5
2001;-2;1;-5;0;-6
2000;-4;4;-4;1;-3
1999;-2;-7;6;0;-3
1998;4;-2;8;-1;9
1997;-2;4;-1;0;1
1995;3;-10;10;2;5
1994;-6;15;-1;-1;7
1993;1;-4;-1;2;-2
1992;-2;0;10;-1;7
1990;7;5;-4;-1;7
1989;-6;-1;0;0;-7
1988;4;-10;1;0;-5

