﻿Population at 1 January. By place of birth (autonomous community and abroad) and five-year age group
Ràpita, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:431362&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Total;519;593;744;769;731;655;714;894;1183;1248;1235;1039;1019;856;762;628;527;651;14767
Catalonia;478;525;655;641;559;431;461;563;754;826;867;756;709;569;518;446;401;516;10675
Barcelona;19;28;37;60;55;45;56;71;108;159;166;145;118;93;86;55;36;49;1386
Girona;1;5;6;4;2;2;3;3;11;1;2;3;0;2;4;3;4;1;57
Lleida;3;5;6;3;4;6;4;4;6;7;7;12;11;9;8;5;5;2;107
Tarragona;455;487;606;574;498;378;398;485;629;659;692;596;580;465;420;383;356;464;9125
Rest of Spain;20;22;29;27;27;26;41;69;98;93;89;101;143;177;173;150;107;124;1516
Andalucía;3;2;12;4;3;3;10;13;15;13;23;29;55;62;68;51;38;65;469
Aragón;2;3;2;1;2;4;4;7;11;11;10;20;18;17;27;12;10;10;171
Principado de Asturias;0;2;0;0;0;0;0;3;4;1;3;0;5;4;3;0;4;4;33
Illes Balears;0;2;0;1;1;2;3;0;2;0;1;2;0;0;4;4;1;0;23
Canarias;0;0;1;0;0;1;0;0;2;2;2;0;2;3;0;1;1;0;15
Cantabria;0;0;0;0;1;1;0;0;0;3;0;0;0;3;0;1;0;1;10
Castilla - La Mancha;1;0;1;0;1;2;0;1;2;2;1;3;7;4;16;19;6;3;69
Castilla y León;0;0;1;0;0;3;1;5;1;10;3;4;13;17;6;18;4;6;92
Comunitat Valenciana;10;9;9;19;17;8;9;29;35;32;26;22;17;24;19;20;21;25;351
Extremadura;1;2;0;0;0;0;1;0;1;1;0;5;7;14;7;7;3;0;49
Galicia;1;0;0;0;0;1;5;4;4;4;2;2;2;8;3;7;2;1;46
Comunidad de Madrid;0;0;2;1;1;1;7;3;8;7;11;10;7;5;5;4;2;3;77
Región de Murcia;1;0;0;1;1;0;0;0;1;0;3;2;4;3;7;3;9;4;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;2;3;1;0;0;2;3;0;0;0;1;12
País Vasco;0;0;0;0;0;0;0;2;8;6;3;1;3;7;6;2;3;0;41
La Rioja;0;1;1;0;0;0;1;0;0;0;1;0;0;1;1;0;0;0;6
Ceuta y Melilla;1;1;0;0;0;0;0;0;1;0;0;1;1;2;1;1;3;1;13
Foreign;21;46;60;101;145;198;212;262;331;329;279;182;167;110;71;32;19;11;2576

