﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Avinyó
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080121
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;32,0;68,0;485433
2006;33,9;66,1;309611
2005;30,1;69,9;461026
2004;35,4;64,7;426557
2003;23,3;76,7;453792
1996;17,2;82,8;430517
1995;17,7;82,3;374340
1994;18,4;81,6;350143
1993;18,3;81,7;385777
1992;18,9;81,1;387129
1991;27,3;72,7;272643

