﻿Població. Per sexe i estat civil
Sant Ferriol
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:171621
;2001;1996;1991
Solters;;;
homes;62;55;65
dones;37;36;45
total;99;91;110
Casats;;;
homes;42;40;42
dones;39;35;35
total;81;75;77
Vidus;;;
homes;3;4;2
dones;7;12;12
total;10;16;14
Separats;;;
homes;2;3;0
dones;5;0;0
total;7;3;0
Divorciats;;;
homes;2;3;0
dones;0;0;0
total;2;3;0
Total;;;
homes;111;105;109
dones;88;83;92
total;199;188;201

