﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431233
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;12;52;68;69;66;75;77;101;124;92;9;745
dones;15;26;29;33;16;17;17;24;21;17;8;223
total;27;78;97;102;82;92;94;125;145;109;17;968
Pesca;;;;;;;;;;;;
homes;0;2;0;2;2;2;2;3;1;1;0;15
dones;0;3;0;1;0;1;1;1;0;0;0;7
total;0;5;0;3;2;3;3;4;1;1;0;22
Extracció gas i petroli;;;;;;;;;;;;
homes;2;19;27;35;95;84;44;29;16;5;0;356
dones;3;7;3;5;6;1;1;2;0;1;0;29
total;5;26;30;40;101;85;45;31;16;6;0;385
Electricitat gas i aigua;;;;;;;;;;;;
homes;14;36;47;53;68;64;32;24;24;3;3;368
dones;2;10;10;2;4;3;2;2;1;0;1;37
total;16;46;57;55;72;67;34;26;25;3;4;405
Extracció i transformació minerals;;;;;;;;;;;;
homes;16;25;39;28;29;25;21;22;12;10;1;228
dones;6;9;6;4;7;1;2;1;1;1;0;38
total;22;34;45;32;36;26;23;23;13;11;1;266
Indústria química;;;;;;;;;;;;
homes;14;68;140;135;196;187;169;94;61;21;5;1090
dones;15;30;37;41;24;14;6;9;3;7;1;187
total;29;98;177;176;220;201;175;103;64;28;6;1277
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;159;269;285;302;298;313;233;150;151;56;6;2222
dones;29;77;82;66;60;30;16;11;15;13;1;400
total;188;346;367;368;358;343;249;161;166;69;7;2622
Material transport;;;;;;;;;;;;
homes;11;21;30;25;33;19;14;7;10;3;0;173
dones;3;4;4;8;3;3;0;2;0;0;0;27
total;14;25;34;33;36;22;14;9;10;3;0;200
Alimentació begudes;;;;;;;;;;;;
homes;70;139;160;188;157;137;103;91;99;50;5;1199
dones;97;168;146;133;65;67;42;28;32;15;9;802
total;167;307;306;321;222;204;145;119;131;65;14;2001
Textil, cuir confecció;;;;;;;;;;;;
homes;17;42;50;61;51;70;47;58;50;25;3;474
dones;72;82;82;108;70;50;38;40;27;11;4;584
total;89;124;132;169;121;120;85;98;77;36;7;1058
Suro i fusta;;;;;;;;;;;;
homes;31;45;51;62;52;57;60;44;39;30;2;473
dones;8;11;9;13;5;8;2;5;4;4;3;72
total;39;56;60;75;57;65;62;49;43;34;5;545
Paper i arts gràfiques;;;;;;;;;;;;
homes;12;32;48;30;36;36;31;12;10;6;1;254
dones;9;18;21;10;13;11;2;5;6;2;0;97
total;21;50;69;40;49;47;33;17;16;8;1;351
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;12;26;38;45;38;28;25;20;16;5;1;254
dones;11;25;12;24;10;11;4;2;5;3;1;108
total;23;51;50;69;48;39;29;22;21;8;2;362
Construcció;;;;;;;;;;;;
homes;173;408;417;405;381;424;357;282;196;93;15;3151
dones;26;40;31;40;27;24;23;15;14;13;12;265
total;199;448;448;445;408;448;380;297;210;106;27;3416
Comerç i reparació;;;;;;;;;;;;
homes;216;392;478;475;402;368;292;219;192;146;39;3219
dones;246;397;375;313;223;202;149;108;94;87;23;2217
total;462;789;853;788;625;570;441;327;286;233;62;5436
Hostaleria i restauració;;;;;;;;;;;;
homes;69;115;130;109;103;92;82;45;45;20;0;810
dones;31;70;68;62;65;65;39;28;21;13;4;466
total;100;185;198;171;168;157;121;73;66;33;4;1276
Transports i activitats annexes;;;;;;;;;;;;
homes;28;101;166;187;150;172;148;111;108;46;3;1220
dones;16;42;25;25;10;16;10;8;7;7;3;169
total;44;143;191;212;160;188;158;119;115;53;6;1389
Comunicacions;;;;;;;;;;;;
homes;1;33;30;33;32;28;28;13;13;6;0;217
dones;2;14;17;12;13;9;8;10;9;2;0;96
total;3;47;47;45;45;37;36;23;22;8;0;313
Assegurances i financeres;;;;;;;;;;;;
homes;3;53;90;113;132;102;99;53;50;20;5;720
dones;14;82;67;58;45;36;17;13;10;8;6;356
total;17;135;157;171;177;138;116;66;60;28;11;1076
Servei empr. lloguers;;;;;;;;;;;;
homes;38;137;178;168;127;80;64;31;39;22;3;887
dones;49;118;108;71;61;52;21;16;13;6;4;519
total;87;255;286;239;188;132;85;47;52;28;7;1406
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;13;46;125;138;111;99;72;55;55;44;8;766
dones;18;58;127;121;97;51;29;15;26;24;4;570
total;31;104;252;259;208;150;101;70;81;68;12;1336
Educació i investigació;;;;;;;;;;;;
homes;15;70;110;126;111;88;85;49;29;36;3;722
dones;26;107;252;253;154;156;92;53;46;19;8;1166
total;41;177;362;379;265;244;177;102;75;55;11;1888
Sanitat i assis. social;;;;;;;;;;;;
homes;12;36;89;117;84;66;56;54;60;44;11;629
dones;15;96;194;191;168;108;78;69;47;32;12;1010
total;27;132;283;308;252;174;134;123;107;76;23;1639
Altres serveis;;;;;;;;;;;;
homes;9;49;53;47;38;29;35;23;30;24;2;339
dones;68;118;99;77;107;88;96;76;57;32;21;839
total;77;167;152;124;145;117;131;99;87;56;23;1178
Total;;;;;;;;;;;;
homes;947;2216;2849;2953;2792;2645;2176;1590;1430;808;125;20531
dones;781;1612;1804;1671;1253;1024;695;543;459;317;125;10284
total;1728;3828;4653;4624;4045;3669;2871;2133;1889;1125;250;30815

