﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170237&lang=es
;Homes;Dones;Total
Dret;64;61;125
Magisteri;93;292;385
Ciències socials;366;557;923
Arts i humanitats;128;166;294
Informàtica;70;33;103
Enginyeries;175;35;210
Formació tècnica;650;178;828
Ciències;91;98;189
Arquitectura i construcció;70;26;96
Agricultura i veterinària;41;16;57
Salut i serveis socials;100;364;464
Altres serveis;147;254;401
Total;1995;2080;4075

