﻿Nascuts vius segons l'edat i la nacionalitat de la mare
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6394&geo=com:40&lang=en
;Espanyola;Estrangera;Total
Menys de 15 anys;0;0;0
De 15 a 19 anys;103;26;129
De 20 a 24 anys;274;181;455
De 25 a 29 anys;812;407;1219
De 30 a 34 anys;1830;527;2357
De 35 a 39 anys;1632;407;2039
De 40 a 44 anys;517;146;663
De 45 a 49 anys;67;15;82
De 50 anys i més;12;2;14
No hi consta;0;0;0
Total;5247;1711;6958

