﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Albagés, l'. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:250061&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;8;7;9;2;4;10;10;13;13;1;79
dones;0;0;0;2;0;0;0;1;0;1;1;5
total;2;8;7;11;2;4;10;11;13;14;2;84
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;0;0;0;0;1;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;1;0;1;0;0;3
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;6;4;1;1;0;0;0;0;0;0;0;12
total;6;4;1;2;0;0;0;0;0;0;0;13
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;1;0;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;;;;;;;;;;;;
homes;4;7;4;1;2;2;4;0;1;2;1;28
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;4;7;4;1;2;2;4;0;1;2;1;28
Comerç i reparació;;;;;;;;;;;;
homes;0;0;1;0;2;1;0;1;0;0;0;5
dones;0;2;1;2;0;0;0;1;2;0;0;8
total;0;2;2;2;2;1;0;2;2;0;0;13
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;1;0;3
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;0;1;1;0;0;0;0;1;1;0;5
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;1;2;0;1;0;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;1;2;0;1;0;0;1;0;0;7
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;1;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;1;2;0;0;0;0;0;0;0;3
total;0;0;1;2;0;1;0;0;0;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;1;0;2;0;0;0;0;0;4
dones;1;0;1;1;1;3;0;0;0;0;0;7
total;1;0;2;2;1;5;0;0;0;0;0;11
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;1;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;3;1;0;0;0;1;0;0;7
total;0;2;0;3;1;0;0;0;1;0;0;7
Total;;;;;;;;;;;;
homes;6;19;15;16;8;12;15;11;19;16;2;139
dones;8;9;4;12;3;3;0;2;3;1;1;46
total;14;28;19;28;11;15;15;13;22;17;3;185

