﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Gavet de la Conca
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250984
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1154,22;898,99;578,64;..;..;808,60
2021;1020,89;746,20;512,08;..;..;683,23
2020;977,74;739,43;506,84;..;..;666,76
2019;..;708,53;498,75;..;..;632,89
2018;..;678,84;451,87;..;..;603,23
2017;..;644,76;455,34;220,98;..;573,91
2016;828,14;631,94;438,61;..;..;568,83
2014;721,93;622,67;445,09;..;..;571,33
2013;667,13;625,03;403,21;..;..;561,83
2012;658,51;616,52;406,36;..;..;554,59
2011;651,99;600,74;411,10;..;..;548,41

