﻿Localització de l'ocupació per professions (CCO-2011)
Granollers. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7405&geo=mun:080961
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Directors i gerents;420;1085;1504
Tècnics científics;1533;3174;4707
Tècnics de suport;1249;3055;4304
Empleats administratius;1927;2978;4905
Treballadors serveis;2423;2828;5251
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1579;2256;3834
Instal·ladors i muntadors;591;1595;2185
Ocupacions elementals;1944;1349;3293
Militars;..;..;..
Total;11726;18434;30160

