﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Navarcles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:081402&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;9
De 31 a 45 m²;108;6;0;0;111
De 46 a 60 m²;249;0;0;3;252
De 61 a 75 m²;330;0;0;0;330
De 76 a 90 m²;399;0;0;0;402
De 91 a 105 m²;426;3;0;3;429
De 106 a 120 m²;207;0;0;6;213
De 121 a 150 m²;234;0;0;3;240
De 151 a 180 m²;150;0;0;0;150
Más de 180 m²;195;0;0;0;195
No consta;0;0;0;15;15
Total;2304;6;0;30;2340

