﻿Bovins
Esterri de Cardós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250870&lang=es
;2009
     Total;
 explot.;2
 caps;82
     Vaques;
 total;
 explot.;1
 caps;55
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;1
 caps;55
       Altres bovins de 24 mesos i més;
 total;
 explot.;2
 caps;15
 mascles;
 explot.;2
 caps;3
 braves;
 explot.;1
 caps;12
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;8
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;1
 caps;7
             Bovins de menys de 12 mesos;
 explot.;1
 caps;4

