﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Caldes de Montbui
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080333
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;736;572;390
Tècnics i professionals científics i intel·lectuals;708;543;341
Tècnics i professionals de suport;986;855;669
Empleats administratius;550;196;100
Treballadors de serveis i venedors de comerç;804;527;428
Treballadors qualificats en activitats agràries i pesqueres;89;126;148
Artesans i treballadors qualificats de les indústries i la construcció;1265;990;1159
Operadors d'instal·lacions i maquinària, i muntadors;1022;905;893
Treballadors no qualificats;514;298;299
Forces armades;6;2;6
Total;6680;5014;4433

