﻿Viviendas principales. Por tipo de edificio y año de construcción
Sant Esteve de Palautordera. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:082074&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;18;6;0;0;0;24
De 1900 a 1920;21;3;3;0;3;30
De 1921 a 1940;18;6;6;0;0;30
De 1941 a 1950;12;0;3;0;0;15
De 1951 a 1960;12;3;15;0;0;30
De 1961 a 1970;27;12;21;0;0;63
De 1971 a 1980;81;21;24;0;0;123
De 1981 a 1990;81;0;3;0;0;87
De 1991 a 2000;60;6;33;0;0;96
De 2001 a 2010;177;18;192;0;3;387
De 2011 a 2020;36;0;18;0;0;54
No consta;63;12;3;30;9;114
Total;603;84;321;30;15;1053

