﻿Coneixement del català dels ocupats per professió (CCO94)
Alàs i Cerc. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250058&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;12;9;6;0
Científics i intel·lectuals;18;18;17;17;16;0
Tècnics i prof. de suport;27;27;26;25;23;0
Empleats administratius;20;20;19;18;15;0
Serveis i venedors;21;21;20;15;11;0
Act. agràries i pesqueres;29;29;26;17;9;0
Indústria i construcció;34;32;30;26;12;2
Instal. ,maquinària, muntadors;21;21;18;12;3;0
Treballadors no qualificats;7;5;5;3;0;2
Forces armades;0;0;0;0;0;0
Total;190;186;173;142;95;4

