﻿Conventional family dwellings. By type of dwelling and year of construction
Vilallonga del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:431665&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;21;27;45
From 1900 to 1920;117;54;171
From 1921 to 1940;6;6;15
From 1941 to 1950;18;15;30
From 1951 to 1960;15;3;18
From 1961 to 1970;42;12;54
From 1971 to 1980;123;27;150
From 1981 to 1990;21;12;30
From 1991 to 2000;57;15;72
From 2001 to 2010;456;111;567
From 2011 to 2020;12;6;18
Unknown;15;3;18
Total;897;291;1191

