﻿Eleccions al Parlament de Catalunya. Dades generals
Montmeló
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081350&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;6831;3947;3830;50;67;57,8;42,2
2017;6700;5752;5696;25;31;85,9;14,1
2015;6726;5442;5388;30;24;80,9;19,1
2012;6584;4763;4634;71;58;72,3;27,7
2010;6668;4113;3957;122;34;61,7;38,3
2006;6705;3793;3694;83;16;56,6;43,4
2003;6782;4286;4247;25;14;63,2;36,8
1999;6869;4126;4076;41;9;60,1;39,9
1995;6170;3644;3590;44;10;59,1;40,9
1992;5657;2938;2882;45;11;51,9;48,1
1988;4985;3178;3141;19;18;63,8;36,3
1984;4836;3198;3162;21;15;66,1;33,9
1980;4611;3334;3285;30;19;72,3;27,7

