﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Arbúcies
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:170097
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;55;75;60;294;484
06/2020;55;77;61;295;488
03/2020;54;75;61;298;488
12/2019;53;80;61;309;503
09/2019;51;83;60;306;500
06/2019;53;81;58;311;503
03/2019;56;81;57;308;502
12/2018;57;87;59;306;509
09/2018;54;90;59;294;497
06/2018;55;94;60;300;509
03/2018;54;92;59;304;509
12/2017;53;90;58;300;501
09/2017;53;93;61;292;499
06/2017;51;98;60;289;498
03/2017;52;92;61;287;492
12/2016;52;97;59;291;499
09/2016;47;100;56;287;490
06/2016;47;97;57;287;488
03/2016;50;96;57;288;491
12/2015;51;97;58;289;495
09/2015;51;87;58;284;480
06/2015;51;88;56;288;483
03/2015;51;83;55;283;472
12/2014;47;84;54;285;470
09/2014;46;80;55;287;468
06/2014;45;85;55;292;477
03/2014;46;85;55;292;478
12/2013;43;86;55;291;475
09/2013;40;84;57;290;471
06/2013;41;83;60;293;477
03/2013;42;85;60;290;477
12/2012;38;86;58;292;474
09/2012;34;86;60;291;471
06/2012;33;88;62;291;474
03/2012;31;87;65;297;480
12/2011;31;82;69;307;489
09/2011;31;83;71;306;491
06/2011;33;85;74;307;499
03/2011;34;87;74;296;491
12/2010;34;89;74;296;493
09/2010;34;90;76;287;487
06/2010;36;93;77;288;494
03/2010;37;94;84;295;510
12/2009;36;94;84;301;515
09/2009;38;93;88;299;518
06/2009;39;92;92;299;522
03/2009;41;92;91;297;521
12/2008;50;102;101;297;550
09/2008;51;105;101;299;556
06/2008;52;109;104;301;566
03/2008;41;108;109;301;559

